Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/06/2024,PP,AAPL,037833100,Apple Inc,21582.0,183.38,3957707.16,11.29%,35059235.0,1325000,53.0,
05/06/2024,PP,AMD,007903107,Advanced Micro Devices Inc,7752.0,150.6,1167451.2,3.33%,35059235.0,1325000,53.0,
05/06/2024,PP,AMZN,023135106,Amazon.com Inc,19840.0,186.21,3694406.4,10.54%,35059235.0,1325000,53.0,
05/06/2024,PP,ASML,N07059210,ASML Holding NV,1450.0,901.63,1307363.5,3.73%,35059235.0,1325000,53.0,
05/06/2024,PP,CMG,169656105,Chipotle Mexican Grill Inc,214.0,3155.38,675251.32,1.93%,35059235.0,1325000,53.0,
05/06/2024,PP,ENPH,29355A107,Enphase Energy Inc,15435.0,114.2,1762677.0,5.03%,35059235.0,1325000,53.0,
05/06/2024,PP,ERJ,29082A107,Embraer SA,40863.0,26.96,1101666.48,3.14%,35059235.0,1325000,53.0,
05/06/2024,PP,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,4991581.21,100.0,4991581.21,14.24%,35059235.0,1325000,53.0,Y
05/06/2024,PP,GOLD,067901108,Barrick Gold Corp,38739.0,16.46,637643.94,1.82%,35059235.0,1325000,53.0,
05/06/2024,PP,GOOG,02079K107,Alphabet Inc,4115.0,168.99,695393.85,1.98%,35059235.0,1325000,53.0,
05/06/2024,PP,INTC,458140100,Intel Corp,28398.0,30.775,873948.45,2.49%,35059235.0,1325000,53.0,
05/06/2024,PP,META,30303M102,Meta Platforms Inc,2269.0,451.96,1025497.24,2.93%,35059235.0,1325000,53.0,
05/06/2024,PP,NVDA,67066G104,NVIDIA Corp,3340.0,887.89,2965552.6,8.46%,35059235.0,1325000,53.0,
05/06/2024,PP,PLTR,69608A108,Palantir Technologies Inc,55395.0,23.33,1292365.35,3.69%,35059235.0,1325000,53.0,
05/06/2024,PP,PYPL,70450Y103,PayPal Holdings Inc,2137.0,65.7,140400.9,0.40%,35059235.0,1325000,53.0,
05/06/2024,PP,RH,74967X103,RH,1936.0,275.05,532496.8,1.52%,35059235.0,1325000,53.0,
05/06/2024,PP,TSLA,88160R101,Tesla Inc,23767.0,181.19,4306342.73,12.28%,35059235.0,1325000,53.0,
05/06/2024,PP,TSM,874039100,Taiwan Semiconductor Manufacturing Co Ltd,9966.0,141.56,1410786.96,4.02%,35059235.0,1325000,53.0,
05/06/2024,PP,TTD,88339J105,Trade Desk Inc/The,20742.0,88.59,1837533.78,5.24%,35059235.0,1325000,53.0,
05/06/2024,PP,W,94419L101,Wayfair Inc,10641.0,63.59,676661.19,1.93%,35059235.0,1325000,53.0,
05/06/2024,PP,Cash&Other,Cash&Other,Cash & Other,6500.58,1.0,6500.58,0.02%,35059235.0,1325000,53.0,Y
